,index,createdAt,entity,entityType,label,chain_id,confidence,remove,alert_id,metadata
61145,0,2023-06-15 16:59:28.641206832+00:00,0xa96ef6330acf09c8d141659609d2984a0b4192a2,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61146,0,2023-06-15 16:59:36.482301829+00:00,0x6ba92de6d25982ad4dcc6242454c82b71d72fc13,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61147,0,2023-06-15 16:59:36.482301829+00:00,0x750046407e54ba308eb2fdfac5de55e14ea339ae,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61148,0,2023-06-15 16:59:36.482301829+00:00,0xb70d6f6c2c939f4761058955c0d7fc66557deff9,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61149,0,2023-06-15 16:59:36.482301829+00:00,0x68cfa396e4ff4f7edcff298179188b71ae0fe868,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61150,0,2023-06-15 16:59:36.482301829+00:00,0x0497f56c2745891388e6d22c34154eb0735aebd3,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61151,0,2023-06-15 16:59:36.482301829+00:00,0x627e896789cb8e09c23024cd26feba37c8d8ae3a,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61152,0,2023-06-15 16:59:36.482301829+00:00,0x2d1f2b5c48afb20d997f26a9dbc2d142f25911b4,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61153,0,2023-06-15 16:59:52.253269358+00:00,0x0ac5743e7232a57b0273d313ac735dcdac08b40d,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61154,0,2023-06-15 16:59:52.253269358+00:00,0x631bb58252659429d999c734733d24de8932cbd7,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61155,0,2023-06-15 16:59:52.253269358+00:00,0x7902d4f2de7a12c62cc74dba4cb35c659f00fabb,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61156,0,2023-06-15 16:59:52.253269358+00:00,0x0b44b4205f87474c9a87755d0b9bf81b8916ff67,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61157,0,2023-06-15 16:59:52.253269358+00:00,0xcf321987d5af1f8eeb7bc3227807e1c4e42b641e,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61158,0,2023-06-15 16:59:58.823872321+00:00,0xe7637b8357028ddf967bfc722fb883bc07268cd1,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61159,0,2023-06-15 16:59:58.823872321+00:00,0xdf6a6d331e221d4a6639a75269d0252d2350011f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61160,0,2023-06-15 16:59:58.823872321+00:00,0x0824637ea33d41c285f05740aff619dbd32fb260,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61161,0,2023-06-15 16:59:58.823872321+00:00,0xcbbbc12e94fbe3c2e213202d15ececd9d10a9f9b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61162,0,2023-06-15 16:59:58.823872321+00:00,0x6813ecf55b7f54b566e43e93a43b6581f4a166ee,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61163,0,2023-06-15 16:59:58.823872321+00:00,0xc6eab08641259f6d1f6efa323014d52f14643bb5,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61164,0,2023-06-15 17:00:07.219194346+00:00,0xced805ac0130d5352ba44c94f39405868f51ad73,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#rake-token']"
61165,0,2023-06-15 17:00:07.219194346+00:00,0x8662b6ebb951d108ff1c2931ce991dc87576d5fc,ADDRESS,scammer-contract,1,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'deployer=0xced805ac0130d5352ba44c94f39405868f51ad73', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
61166,0,2023-06-15 17:00:10.717713306+00:00,0x2587df2886d5a1d8686de478dcb90f58aeab842f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61167,0,2023-06-15 17:00:10.717713306+00:00,0x1e30bed986199bba613e3a66c7ae6c01999f06d3,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61168,0,2023-06-15 17:00:10.717713306+00:00,0xcbbd900ac96da29697a0bf12d5b083cf4df69f9b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61169,0,2023-06-15 17:00:10.717713306+00:00,0x9bd3faf5d6e1e15f4aa4010394ac81664345f1a2,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61170,0,2023-06-15 17:01:04.212311554+00:00,0xcbf62e112c24f967bcdf96ce6356e1789273bc6b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61171,0,2023-06-15 17:01:04.212311554+00:00,0x20e884daabd872a0e45965d37b61b317f9451ff8,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61172,0,2023-06-15 17:01:04.212311554+00:00,0x3f90d08731f53f2fb12716ff9f69fbbe047961cf,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61173,0,2023-06-15 17:01:04.212311554+00:00,0xb721b068351936bb03a64ba82f49f52b059deff9,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61174,0,2023-06-15 17:01:04.212311554+00:00,0x5e145a9f2e0c8a672cb40461b0f6c15e312bc720,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61175,0,2023-06-15 17:01:04.212311554+00:00,0x0a6b675a8e5aae8f34da254d703fdff90f1e8b75,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61176,0,2023-06-15 17:01:04.212311554+00:00,0x031be2b9c217d315be1afc0c651b3491f8acdd21,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61177,0,2023-06-15 17:01:04.212311554+00:00,0x6cfdf0532b31c2a2334934e6241217d18df0aca7,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61178,0,2023-06-15 17:01:04.212311554+00:00,0x733bf2b842af3317d7031f425804e32d3ec0ce22,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61179,0,2023-06-15 17:01:04.249790120+00:00,0x53677f0ccc98c8636437d6008582ebb41ba5e817,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61180,0,2023-06-15 17:01:04.249790120+00:00,0x5024bb5abd5f8dd25290f9a3b9d70d01189c5d14,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61181,0,2023-06-15 17:01:04.249790120+00:00,0x5c83dcba052b5b220b55595f0fd8df7a498c8efa,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61182,0,2023-06-15 17:01:04.249790120+00:00,0xa4600bab530c2eaec5d85543b30fd49ed4180d5a,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61183,0,2023-06-15 17:01:04.249790120+00:00,0x0b93d66b7f9a245aa5924b9ace303159e8fb1594,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61184,0,2023-06-15 17:01:04.249790120+00:00,0x030eb6f85d8f4220df889d9fd9a035fd3c2f40e5,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61185,0,2023-06-15 17:01:04.249790120+00:00,0x2d11479c3bdc76c084606325ce14d911ccd811b4,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61186,0,2023-06-15 17:01:04.249790120+00:00,0x80e4ecd561c6f5cce57c421401a6809fb160e5c2,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61187,0,2023-06-15 17:01:04.249790120+00:00,0x603245feb422040e85c04fbf385c43363c9c889a,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61188,0,2023-06-15 17:01:24.553989543+00:00,0x7e625485b5810f7bf26ae6dd2aff0dd1802fbe91,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61189,0,2023-06-15 17:01:24.553989543+00:00,0x1c611f980fb6663f8b532fff8e89091d8502a2ca,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61190,0,2023-06-15 17:01:24.553989543+00:00,0xac13ee5b00ec5b0256f277e38bdb45e1010ed083,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61191,0,2023-06-15 17:01:24.553989543+00:00,0x681b2f0a4fa03ec37138b69da6a476ffcfc166ee,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61192,0,2023-06-15 17:01:24.553989543+00:00,0x4209e73c34dbcc1094413151a52e0ce1d562eca6,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61193,0,2023-06-15 17:01:24.553989543+00:00,0xcbbe8877f6cadb0ffe89ca6177eb607685aa9f9b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61194,0,2023-06-15 17:01:24.553989543+00:00,0xd090d053fc8ebdbf9d40de8a8f207c61782c0726,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61195,0,2023-06-15 17:01:24.553989543+00:00,0xc6e32ee8977cf1acb1e927a8679ca134fb743bb5,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61196,0,2023-06-15 17:05:47.376293111+00:00,0x59b1b44ba71941e4db166ab27501bde4120b0944,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61197,0,2023-06-15 17:05:49.320442889+00:00,0xac6e332ec9f84d4799155956d590816fb2626205,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61198,0,2023-06-15 17:05:49.320442889+00:00,0xb98259ecd6100730c4ae6d19ad75614e6c4a9564,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61199,0,2023-06-15 17:05:49.320442889+00:00,0xea3df4e942dcb8d0cc08f3a0cfce1a7da2aa90ce,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61200,0,2023-06-15 17:05:49.320442889+00:00,0x193b0f34308610744c31b010adf742925aa2797b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61201,0,2023-06-15 17:05:49.320442889+00:00,0xcae89f2ab9cb2da21e09a68db8ff294fccd81199,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61202,0,2023-06-15 17:05:49.320442889+00:00,0x98bd333abd6345d08ed1689535a20c5e9680d9b1,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61203,0,2023-06-15 17:07:10.651858221+00:00,0x7a486afd3f7fa50fb85cbeb65ef564c4acc365db,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61204,0,2023-06-15 17:07:10.651858221+00:00,0x213ce6da632ff0acc6bc5684d0ea70a3c283cf3b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61205,0,2023-06-15 17:07:10.651858221+00:00,0x56917bf1e731c49aca206425c7590d39097dec98,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61206,0,2023-06-15 17:07:10.651858221+00:00,0xcaefa196e2f3fae2b292bf2f05a70ab03a581199,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61207,0,2023-06-15 17:07:10.651858221+00:00,0x59bb5af3f93bb95c2e566efdd14c354d142b0944,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61208,0,2023-06-15 17:07:10.651858221+00:00,0x92b722098a0c3ff48f618d889d447736d1ca197f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61209,0,2023-06-15 17:07:10.651858221+00:00,0xb25f922ee95c41871273073fac9023e9c504545d,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61210,0,2023-06-15 17:07:10.651858221+00:00,0xac642502ebe5755d7611e9aa6de4ce0ea3126205,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61211,0,2023-06-15 17:07:10.651858221+00:00,0xcfc57a8f4b7e5e4c813a7a38103f8f1e960fdee6,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61212,0,2023-06-15 17:07:10.651858221+00:00,0xe6096956cb4d35fc8b7c34d4aebc516917f857b0,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61213,0,2023-06-15 17:08:29.079419837+00:00,0x0e5e02ec1259575b2715d8c7a2c8638c1153eb58,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0x32867c3a452a9d1109e6b21c897d6eb3716cd158', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
61214,0,2023-06-15 17:08:29.079419837+00:00,0x32867c3a452a9d1109e6b21c897d6eb3716cd158,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#rake-token']"
61215,0,2023-06-15 17:08:33.443548903+00:00,0x40184aff43d13d9f25332cdce4df88c6ea1fb292,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61216,0,2023-06-15 17:08:33.443548903+00:00,0x823045d56e40f7aea7e9ec62c1648f42edc0af66,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61217,0,2023-06-15 17:08:33.443548903+00:00,0x75c54eb72e716f01b529c1af706b0131c1840e08,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61218,0,2023-06-15 17:08:33.443548903+00:00,0xea3d80ea86aee91ef1f832a6c32987c15ffa90ce,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61219,0,2023-06-15 17:08:33.443548903+00:00,0xeaae56bd4b66aa7bcdf616edbdb388848cb423ed,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61220,0,2023-06-15 17:08:33.443548903+00:00,0xbeba87d684f1775886ae25ede6af549b0d25f1c7,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61221,0,2023-06-15 17:08:33.443548903+00:00,0x7917c886a5d41a2f58be1d309b9e45729aad2208,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61222,0,2023-06-15 17:08:33.443548903+00:00,0x98b596555dd900a07a632c20d8fb24389a20d9b1,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
61223,0,2023-06-15 17:08:41.102371009+00:00,0x6fab00aab118d101e252bfafa395481b5fcbcd33,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0x4158cc33e78541cf21aeb08b3a9fd062fdf0c686', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
