,index,createdAt,entity,entityType,label,chain_id,confidence,remove,alert_id,metadata
178870,0,2023-06-27 08:31:25.634129165+00:00,0xf927d14d5e5fe6ecd0a76dcdd9f2022c5a186058,ADDRESS,scammer,56,0.77,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=EOA', 'base_bot_alert_hashes=0x0d6aa1c8422f39ed14e47957df4fdf6d5eccac2ccf77b63f45c56b210c2e4b4d', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.11', 'chain_id=56', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
178871,0,2023-06-27 08:31:25.634129165+00:00,0x5912effcb430f7a2557de3289f9b78637f5b46b1,ADDRESS,scammer,56,0.693,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=contract', 'base_bot_alert_hashes=0x0d6aa1c8422f39ed14e47957df4fdf6d5eccac2ccf77b63f45c56b210c2e4b4d', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.11', 'chain_id=56', 'deployer_info=Deployer 0xf927d14d5e5fe6ecd0a76dcdd9f2022c5a186058 involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'label_version=2.0.0', 'logic=propagation', 'threat_category=scammer-deployed-contract', 'threat_description_url=https://forta.org/attacks#rake-token']"
178872,0,2023-06-27 08:32:14.552217757+00:00,0xe0d578610c0c1ec2d639666db28ec0533414dcf0,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xc3a33833c8152bdac05337f8ac995b32ca83f20cd5c6269fdaf675c527eb5a0a', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178873,0,2023-06-27 08:32:14.552217757+00:00,0x5cfbfeeac0230de735a5c7551f37353071e9e6b3,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xc3a33833c8152bdac05337f8ac995b32ca83f20cd5c6269fdaf675c527eb5a0a', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178874,0,2023-06-27 08:32:14.552217757+00:00,0xaabc79dd54e84002fd9b1d70f5f620abf217bc5e,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xc3a33833c8152bdac05337f8ac995b32ca83f20cd5c6269fdaf675c527eb5a0a', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178875,0,2023-06-27 08:32:50.883002782+00:00,0x64b160a99939ba21d6f5d848755712cde1726232,ADDRESS,scammer,137,0.4,False,SCAM-DETECTOR-SCAMMER-DEPLOYED-CONTRACT,"['address_type=contract', 'associated_scammer=0x3387b1a309b8af91b7895bfe4969cc2881f9f1a1', 'associated_scammer_alert_hashes=0x1622aced859f3d1145acdbd5ecdd01136320ac707868a8a9899e22bca5faf1f9', 'associated_scammer_threat_categories=ice-phishing', 'bot_version=0.2.11', 'chain_id=137', 'deployer_info=Deployer 0x3387b1a309b8af91b7895bfe4969cc2881f9f1a1 involved in ice-phishing scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'label_version=2.0.0', 'logic=propagation', 'threat_category=scammer-deployed-contract', 'threat_description_url=https://forta.org/attacks']"
178876,0,2023-06-27 08:33:54.797940311+00:00,0x3d3c0a8d748029266f765261c979e14c8e70ad69,ADDRESS,scammer,56,0.53,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=EOA', 'base_bot_alert_hashes=0x6a79af15b7e49e5d787c0d02134772041a44b5d6ed7e3d1a4aa8afc2974bb2bf', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE && SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION', 'bot_version=0.2.11', 'chain_id=56', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=soft-rug-pull', 'threat_description_url=https://forta.org/attacks#rug-pull']"
178877,0,2023-06-27 08:33:54.797940311+00:00,0x6c8ba66287534b3a07c18c0a1801352e7fab3538,ADDRESS,scammer,56,0.477,False,SCAM-DETECTOR-SOFT-RUG-PULL,"['address_type=contract', 'base_bot_alert_hashes=0x6a79af15b7e49e5d787c0d02134772041a44b5d6ed7e3d1a4aa8afc2974bb2bf', 'base_bot_alert_ids=SOFT-RUG-PULL-SUS-LIQ-POOL-RESERVE-CHANGE && SOFT-RUG-PULL-SUS-LIQ-POOL-CREATION', 'bot_version=0.2.11', 'chain_id=56', 'deployer_info=Deployer 0x3d3c0a8d748029266f765261c979e14c8e70ad69 involved in SCAM-DETECTOR-SOFT-RUG-PULL scam; this contract has been associated with this scam.', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=soft-rug-pull', 'threat_description_url=https://forta.org/attacks#rug-pull']"
178878,0,2023-06-27 08:34:03.242470362+00:00,0x2f3392455d0b4882b6fa5bb8650deefbaad628d1,ADDRESS,scammer,56,0.4,False,SCAM-DETECTOR-SIMILAR-CONTRACT,"['address_type=EOA', 'associated_scammer_alert_hashes=0x72dee6064a6d80f4e000571253315fe338381921ddaa4d21bf16687fe2f6bfb6', 'associated_scammer_contract=0xd96887bdb6a5af90ac21a603780f1a70f8804597', 'associated_scammer_threat_categories=rake-token', 'base_bot_alert_hashes=0xd52a49ea17101bdab3484ff53d388d03bac87fa8518f245f31b9fa4c2c90cd22', 'base_bot_alert_ids=NEW-SCAMMER-CONTRACT-CODE-HASH', 'bot_version=0.2.11', 'chain_id=56', 'deployer_info=Deployer 0x2f3392455d0b4882b6fa5bb8650deefbaad628d1 deployed a contract 0x6fffdd68d6c9773d31fa0bc64e1be392cd2fe790 that is similar to a contract 0xd96887bdb6a5af90ac21a603780f1a70f8804597 deployed by a known scammer 0xe4d6b385a10d6a372d74a7a4d58dd45d06b05a46 involved in rake-token scam (alert hash: 0x72dee6064a6d80f4e000571253315fe338381921ddaa4d21bf16687fe2f6bfb6).', 'label_version=2.0.0', 'logic=propagation', 'threat_category=similar-contract', 'threat_description_url=https://forta.org/attacks']"
178879,0,2023-06-27 08:34:03.242470362+00:00,0x6fffdd68d6c9773d31fa0bc64e1be392cd2fe790,ADDRESS,scammer,56,0.4,False,SCAM-DETECTOR-SIMILAR-CONTRACT,"['address_type=contract', 'associated_scammer_alert_hashes=0x72dee6064a6d80f4e000571253315fe338381921ddaa4d21bf16687fe2f6bfb6', 'associated_scammer_contract=0xd96887bdb6a5af90ac21a603780f1a70f8804597', 'associated_scammer_threat_categories=rake-token', 'base_bot_alert_hashes=0xd52a49ea17101bdab3484ff53d388d03bac87fa8518f245f31b9fa4c2c90cd22', 'base_bot_alert_ids=NEW-SCAMMER-CONTRACT-CODE-HASH', 'bot_version=0.2.11', 'chain_id=56', 'deployer_info=Deployer 0x2f3392455d0b4882b6fa5bb8650deefbaad628d1 deployed a contract 0x6fffdd68d6c9773d31fa0bc64e1be392cd2fe790 that is similar to a contract 0xd96887bdb6a5af90ac21a603780f1a70f8804597 deployed by a known scammer 0xe4d6b385a10d6a372d74a7a4d58dd45d06b05a46 involved in rake-token scam (alert hash: 0x72dee6064a6d80f4e000571253315fe338381921ddaa4d21bf16687fe2f6bfb6); this contract may or may not be related to this particular scam, but was created by the scammer.', 'label_version=2.0.0', 'logic=propagation', 'threat_category=similar-contract', 'threat_description_url=https://forta.org/attacks']"
178880,0,2023-06-27 08:34:07.302908702+00:00,0x320ed3f6ce302fe26aed9a0168766ab7de2eea45,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x4c257f601c77971ae52c0dc9ddcc96bf0c37b8d477a282196c7873cac9009730', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178881,0,2023-06-27 08:34:07.302908702+00:00,0x1e48e899dfed92c549985e9034c7f241b83de5d2,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x4c257f601c77971ae52c0dc9ddcc96bf0c37b8d477a282196c7873cac9009730', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178882,0,2023-06-27 08:34:07.302908702+00:00,0x1619ecf00b792e92a24274771d6ad2cf9a66d05d,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x4c257f601c77971ae52c0dc9ddcc96bf0c37b8d477a282196c7873cac9009730', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178883,0,2023-06-27 08:34:17.251406289+00:00,0xda035c8b937c64d0267e77519ce45d92718263e5,ADDRESS,scammer,10,0.4,False,SCAM-DETECTOR-PRIVATE-KEY-COMPROMISE,"['address_type=EOA', 'base_bot_alert_hashes=0x7a961c282846c203a09b25f86cf9966c0c1fcfc1d143417a9247687593674ce8', 'base_bot_alert_ids=PKC-2', 'bot_version=0.2.11', 'chain_id=10', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=private-key-compromise', 'threat_description_url=https://forta.org/attacks#private-key-compromise']"
178884,0,2023-06-27 08:34:26.306964206+00:00,0xa3a3ec918f6cdd22e7faf3a1a8901b3b1695dcc5,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xad41ad33d4e03b0e4a5e0e3477ea163e1c7b9f7d371c92413f8ec9ce6c6f03b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178885,0,2023-06-27 08:34:26.306964206+00:00,0x516e4acd3c317802955262cb0cd2ca4d56fd54f0,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xad41ad33d4e03b0e4a5e0e3477ea163e1c7b9f7d371c92413f8ec9ce6c6f03b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178886,0,2023-06-27 08:34:26.306964206+00:00,0x833d07d87ef44a09d0857c0c351c6d4f48a30110,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xad41ad33d4e03b0e4a5e0e3477ea163e1c7b9f7d371c92413f8ec9ce6c6f03b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178887,0,2023-06-27 08:34:26.306964206+00:00,0x79b95ca8604f47924b009dd6cf0e028e84e28e91,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xad41ad33d4e03b0e4a5e0e3477ea163e1c7b9f7d371c92413f8ec9ce6c6f03b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178888,0,2023-06-27 08:34:26.306964206+00:00,0x3f09e3b627b2b43bd9891687664a8999c3c183f4,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xad41ad33d4e03b0e4a5e0e3477ea163e1c7b9f7d371c92413f8ec9ce6c6f03b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178889,0,2023-06-27 08:34:26.306964206+00:00,0xf05289926dc04011a282dd8d5130d66622a6377a,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xad41ad33d4e03b0e4a5e0e3477ea163e1c7b9f7d371c92413f8ec9ce6c6f03b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178890,0,2023-06-27 08:34:26.306964206+00:00,0xfb2a3d94f10cab7c2d07f70546c3c3e8f59ff008,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xad41ad33d4e03b0e4a5e0e3477ea163e1c7b9f7d371c92413f8ec9ce6c6f03b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178891,0,2023-06-27 08:34:26.606291437+00:00,0x8696febd95615fd706a13c16c18689cff45365b3,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xad41ad33d4e03b0e4a5e0e3477ea163e1c7b9f7d371c92413f8ec9ce6c6f03b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178892,0,2023-06-27 08:34:26.606291437+00:00,0x90217d2f50ca3307b10d981a8e96046d724c32dc,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xad41ad33d4e03b0e4a5e0e3477ea163e1c7b9f7d371c92413f8ec9ce6c6f03b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178893,0,2023-06-27 08:34:26.606291437+00:00,0x6cd1f2a405b94ea6511f14796bba7a1a6b5c4cc0,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xad41ad33d4e03b0e4a5e0e3477ea163e1c7b9f7d371c92413f8ec9ce6c6f03b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178894,0,2023-06-27 08:34:26.606291437+00:00,0x86a6fc3ad63a2dc2c67f4150355c0a3de9a92738,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xad41ad33d4e03b0e4a5e0e3477ea163e1c7b9f7d371c92413f8ec9ce6c6f03b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178895,0,2023-06-27 08:34:28.816513015+00:00,0x734f553489c3c6dc4b02cc9346f8389f8f4449ae,ADDRESS,scammer,1,0.32,False,SCAM-DETECTOR-SIMILAR-CONTRACT,"['address_type=contract', 'associated_scammer_alert_hashes=0x836ee390337a81b51cdf3ec9c56b8ec75778dd9b6a24320c0391166d206f281b', 'associated_scammer_contract=0xba61737a5e29a7aa34fe22282e6bfedcc6870220', 'associated_scammer_threat_categories=scammer-deployed-contract,soft-rug-pull', 'base_bot_alert_hashes=0xe3363768d5017d3c04be54fa5d097ed8d58e60986a838ae1d425365057c62f75', 'base_bot_alert_ids=NEW-SCAMMER-CONTRACT-CODE-HASH', 'bot_version=0.2.11', 'chain_id=1', 'deployer_info=Deployer 0x9c39e5eb5c4a309431df24575bcaa0ff8dad10c1 involved in scammer-deployed-contract,soft-rug-pull scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'label_version=2.0.0', 'logic=propagation', 'threat_category=scammer-deployed-contract', 'threat_description_url=https://forta.org/attacks']"
178896,0,2023-06-27 08:34:28.816513015+00:00,0x9c39e5eb5c4a309431df24575bcaa0ff8dad10c1,ADDRESS,scammer,1,0.4,False,SCAM-DETECTOR-SIMILAR-CONTRACT,"['address_type=EOA', 'associated_scammer_alert_hashes=0x836ee390337a81b51cdf3ec9c56b8ec75778dd9b6a24320c0391166d206f281b', 'associated_scammer_contract=0xba61737a5e29a7aa34fe22282e6bfedcc6870220', 'associated_scammer_threat_categories=scammer-deployed-contract,soft-rug-pull', 'base_bot_alert_hashes=0xe3363768d5017d3c04be54fa5d097ed8d58e60986a838ae1d425365057c62f75', 'base_bot_alert_ids=NEW-SCAMMER-CONTRACT-CODE-HASH', 'bot_version=0.2.11', 'chain_id=1', 'deployer_info=Deployer 0x9c39e5eb5c4a309431df24575bcaa0ff8dad10c1 deployed a contract 0x734f553489c3c6dc4b02cc9346f8389f8f4449ae that is similar to a contract 0xba61737a5e29a7aa34fe22282e6bfedcc6870220 deployed by a known scammer 0x46d9f3e4bb5888fac88704e6f97b5ccd48dd3038 involved in scammer-deployed-contract,soft-rug-pull scam (alert hash: 0x836ee390337a81b51cdf3ec9c56b8ec75778dd9b6a24320c0391166d206f281b).', 'label_version=2.0.0', 'logic=propagation', 'threat_category=similar-contract', 'threat_description_url=https://forta.org/attacks']"
178897,0,2023-06-27 08:34:54.295970577+00:00,0xca6e6b87576a84bc2d67d51e7cf9a009c6983ef5,ADDRESS,scammer,1,0.77,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=EOA', 'base_bot_alert_hashes=0x5f1e61113b4d5474b9d87619b99f0612e15e103c7cc5017a4b0be4c8ae1c229d', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
178898,0,2023-06-27 08:34:54.295970577+00:00,0x91f6290c48d5743f967c508e74d3a09a4532df02,ADDRESS,scammer,1,0.693,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=contract', 'base_bot_alert_hashes=0x5f1e61113b4d5474b9d87619b99f0612e15e103c7cc5017a4b0be4c8ae1c229d', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=0.2.11', 'chain_id=1', 'deployer_info=Deployer 0xca6e6b87576a84bc2d67d51e7cf9a009c6983ef5 involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract has been associated with this scam.', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
178899,0,2023-06-27 08:35:36.848678734+00:00,0x9fec183046daf51ade113582bd30f08bf492df03,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x88dfd6eafe4d3882ce6f674e6762c4d98472426df017c627158a1e1a9a5df8b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178900,0,2023-06-27 08:35:36.848678734+00:00,0xe5c461bfc5bbe25545e29a4ef98328e35674fdf5,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x88dfd6eafe4d3882ce6f674e6762c4d98472426df017c627158a1e1a9a5df8b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178901,0,2023-06-27 08:35:36.848678734+00:00,0x6a4178b0a27451210034331c69cfc8d42d27acfc,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x88dfd6eafe4d3882ce6f674e6762c4d98472426df017c627158a1e1a9a5df8b1', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=1', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178902,0,2023-06-27 08:35:58.469074201+00:00,0x0c30ff9cb75f910a36ad7990f41055d041caae86,ADDRESS,scammer,137,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x531a356afa52c017986cb52add13297752146605ef8b00ee78588cd8863f3e94', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=137', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178903,0,2023-06-27 08:35:58.469074201+00:00,0xb0ffe3553d5547d29a90bfccaae382cb572fe357,ADDRESS,scammer,137,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x531a356afa52c017986cb52add13297752146605ef8b00ee78588cd8863f3e94', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=137', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178904,0,2023-06-27 08:35:58.469074201+00:00,0x09c03212e09dbc8e4b2b163ab3c75e43f3acabc8,ADDRESS,scammer,137,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x531a356afa52c017986cb52add13297752146605ef8b00ee78588cd8863f3e94', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=137', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178905,0,2023-06-27 08:35:58.469074201+00:00,0x2134146b27db3db69efecffdcd1bb6841a31cb2d,ADDRESS,scammer,137,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x531a356afa52c017986cb52add13297752146605ef8b00ee78588cd8863f3e94', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=137', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178906,0,2023-06-27 08:35:58.469074201+00:00,0x91aa0e77f89a0721fbb09c257b2e80ec5405e880,ADDRESS,scammer,137,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x531a356afa52c017986cb52add13297752146605ef8b00ee78588cd8863f3e94', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=137', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
178907,0,2023-06-27 08:35:58.469074201+00:00,0xd52f3667e94024c0955f70be58136718f914ddf9,ADDRESS,scammer,137,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x531a356afa52c017986cb52add13297752146605ef8b00ee78588cd8863f3e94', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.11', 'chain_id=137', 'feature_vector=', 'label_version=2.0.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
